#Firmware: MS3 1.3.2 release     20140708 13:54GMT (c) JSM/KC ********
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,1.0,0.0,1.0,0.357,1589367.6
0.0,1.0,0.0,1.0,8.527,1589376.1
1.0,1.0,0.0,1.0,0.361,1589376.5
0.0,1.0,0.0,1.0,5.289,1589381.8
1.0,1.0,0.0,1.0,0.35,1589382.1
1.0,1.0,1.0,1.0,3.025,1589385.1
1.0,1.0,1.0,1.0,3.223,1589388.4
0.0,1.0,0.0,1.0,2.28,1589390.6
1.0,1.0,0.0,1.0,0.358,1589391.0
0.0,1.0,0.0,1.0,5.299,1589396.2
1.0,1.0,0.0,1.0,0.348,1589396.6
0.0,1.0,0.0,1.0,8.537,1589405.1
1.0,1.0,0.0,1.0,0.355,1589405.5
0.0,1.0,0.0,1.0,5.297,1589410.8
1.0,1.0,0.0,1.0,0.35,1589411.1
1.0,1.0,1.0,1.0,4.642,1589415.8
0.0,1.0,0.0,1.0,3.894,1589419.6
1.0,1.0,0.0,1.0,0.354,1589420.0
0.0,1.0,0.0,1.0,5.295,1589425.2
1.0,1.0,0.0,1.0,0.354,1589425.6
0.0,1.0,0.0,1.0,8.539,1589434.1
1.0,1.0,0.0,1.0,0.357,1589434.5
0.0,1.0,0.0,1.0,5.297,1589439.8
1.0,1.0,0.0,1.0,0.357,1589440.1
1.0,1.0,1.0,1.0,3.031,1589443.1
1.0,1.0,1.0,1.0,3.223,1589446.4
0.0,1.0,0.0,1.0,2.287,1589448.6
1.0,1.0,0.0,1.0,0.36,1589449.0
0.0,1.0,0.0,1.0,5.304,1589454.2
1.0,1.0,0.0,1.0,0.357,1589454.6
0.0,1.0,0.0,1.0,8.562,1589463.1
1.0,1.0,0.0,1.0,0.354,1589463.5
0.0,1.0,0.0,1.0,5.318,1589468.9
1.0,1.0,0.0,1.0,0.351,1589469.2
1.0,1.0,1.0,1.0,4.658,1589473.9
0.0,1.0,0.0,1.0,3.91,1589477.8
1.0,1.0,0.0,1.0,0.36,1589478.1
0.0,1.0,0.0,1.0,5.323,1589483.5
1.0,1.0,0.0,1.0,0.349,1589483.9
0.0,1.0,0.0,1.0,8.583,1589492.5
1.0,1.0,0.0,1.0,0.362,1589492.9
0.0,1.0,0.0,1.0,5.325,1589498.2
1.0,1.0,0.0,1.0,0.352,1589498.6
1.0,1.0,1.0,1.0,3.045,1589501.6
1.0,1.0,1.0,1.0,3.242,1589504.9
0.0,1.0,0.0,1.0,2.299,1589507.1
1.0,1.0,0.0,1.0,0.362,1589507.5
0.0,1.0,0.0,1.0,5.33,1589512.9
1.0,1.0,0.0,1.0,0.356,1589513.2
1.0,1.0,0.0,1.0,0.0020,1589513.2
0.0,1.0,0.0,1.0,8.606,1589521.9
1.0,1.0,0.0,1.0,0.351,1589522.2
0.0,1.0,0.0,1.0,5.339,1589527.6
1.0,1.0,0.0,1.0,0.354,1589528.0
1.0,1.0,1.0,1.0,4.679,1589532.6
0.0,1.0,0.0,1.0,3.927,1589536.5
1.0,1.0,0.0,1.0,0.362,1589536.9
0.0,1.0,0.0,1.0,5.35,1589542.2
1.0,1.0,0.0,1.0,0.354,1589542.6
0.0,1.0,0.0,1.0,8.639,1589551.2
1.0,1.0,0.0,1.0,0.356,1589551.6
0.0,1.0,0.0,1.0,5.369,1589557.0
1.0,1.0,0.0,1.0,0.353,1589557.4
1.0,1.0,1.0,1.0,3.07,1589560.5
1.0,1.0,1.0,1.0,3.27,1589563.8
0.0,1.0,0.0,1.0,2.318,1589566.1
1.0,1.0,0.0,1.0,0.362,1589566.5
0.0,1.0,0.0,1.0,5.376,1589571.9
1.0,1.0,0.0,1.0,0.362,1589572.2
0.0,1.0,0.0,1.0,8.683,1589580.9
1.0,1.0,0.0,1.0,0.367,1589581.2
0.0,1.0,0.0,1.0,5.39,1589586.6
1.0,1.0,0.0,1.0,0.357,1589587.0
1.0,1.0,1.0,1.0,4.728,1589591.8
0.0,1.0,0.0,1.0,3.965,1589595.8
1.0,1.0,0.0,1.0,0.361,1589596.1
0.0,1.0,0.0,1.0,5.396,1589601.5
1.0,1.0,0.0,1.0,0.358,1589601.9
1.0,1.0,0.0,1.0,0.0040,1589601.9
0.0,1.0,0.0,1.0,8.699,1589610.6
1.0,1.0,0.0,1.0,0.365,1589611.0
0.0,1.0,0.0,1.0,5.398,1589616.4
1.0,1.0,0.0,1.0,0.357,1589616.8
1.0,1.0,1.0,1.0,3.087,1589619.9
1.0,1.0,1.0,1.0,3.285,1589623.1
0.0,1.0,0.0,1.0,2.325,1589625.5
1.0,1.0,0.0,1.0,0.364,1589625.9
0.0,1.0,0.0,1.0,5.396,1589631.2
1.0,1.0,0.0,1.0,0.357,1589631.6
0.0,1.0,0.0,1.0,8.705,1589640.4
1.0,1.0,0.0,1.0,0.353,1589640.8
0.0,1.0,0.0,1.0,5.408,1589646.1
1.0,1.0,0.0,1.0,0.358,1589646.5
1.0,1.0,1.0,1.0,4.729,1589651.2
0.0,1.0,0.0,1.0,3.979,1589655.2
1.0,1.0,0.0,1.0,0.361,1589655.6
0.0,1.0,0.0,1.0,5.405,1589661.0
1.0,1.0,0.0,1.0,0.361,1589661.4
1.0,1.0,0.0,1.0,0.0020,1589661.4
0.0,1.0,0.0,1.0,8.743,1589670.1
1.0,1.0,0.0,1.0,0.359,1589670.5
0.0,1.0,0.0,1.0,5.43,1589675.9
1.0,1.0,0.0,1.0,0.36,1589676.2
1.0,1.0,0.0,1.0,0.0020,1589676.2
1.0,1.0,1.0,1.0,3.104,1589679.4
1.0,1.0,1.0,1.0,3.308,1589682.6
0.0,1.0,0.0,1.0,2.338,1589685.0
1.0,1.0,0.0,1.0,0.375,1589685.4
1.0,1.0,0.0,1.0,0.0040,1589685.4
0.0,1.0,0.0,1.0,5.449,1589690.9
1.0,1.0,0.0,1.0,0.351,1589691.2
1.0,1.0,0.0,1.0,0.0040,1589691.2
0.0,1.0,0.0,1.0,8.789,1589700.0
1.0,1.0,0.0,1.0,0.359,1589700.4
0.0,1.0,0.0,1.0,5.461,1589705.9
1.0,1.0,0.0,1.0,0.359,1589706.2
1.0,1.0,1.0,1.0,4.779,1589711.0
0.0,1.0,0.0,1.0,4.013,1589715.0
1.0,1.0,0.0,1.0,0.367,1589715.4
0.0,1.0,0.0,1.0,5.457,1589720.9
1.0,1.0,0.0,1.0,0.355,1589721.2
0.0,1.0,0.0,1.0,8.785,1589730.0
1.0,1.0,0.0,1.0,0.367,1589730.4
0.0,1.0,0.0,1.0,5.451,1589735.9
1.0,1.0,0.0,1.0,0.359,1589736.2
1.0,1.0,1.0,1.0,3.109,1589739.4
1.0,1.0,1.0,1.0,3.311,1589742.6
0.0,1.0,0.0,1.0,2.342,1589745.0
1.0,1.0,0.0,1.0,0.369,1589745.4
0.0,1.0,0.0,1.0,5.433,1589750.8
1.0,1.0,0.0,1.0,0.364,1589751.1
0.0,1.0,0.0,1.0,8.762,1589759.9
1.0,1.0,0.0,1.0,0.361,1589760.2
0.0,1.0,0.0,1.0,5.439,1589765.8
1.0,1.0,0.0,1.0,0.364,1589766.1
1.0,1.0,1.0,1.0,4.766,1589770.9
0.0,1.0,0.0,1.0,3.998,1589774.9
1.0,1.0,0.0,1.0,0.363,1589775.2
0.0,1.0,0.0,1.0,5.445,1589780.8
1.0,1.0,0.0,1.0,0.355,1589781.1
0.0,1.0,0.0,1.0,8.792,1589789.9
1.0,1.0,0.0,1.0,0.359,1589790.2
1.0,1.0,0.0,1.0,0.0020,1589790.2
0.0,1.0,0.0,1.0,5.453,1589795.8
1.0,1.0,0.0,1.0,0.365,1589796.1
1.0,1.0,1.0,1.0,3.123,1589799.2
1.0,1.0,1.0,1.0,3.322,1589802.6
0.0,1.0,0.0,1.0,2.352,1589805.0
1.0,1.0,0.0,1.0,0.367,1589805.4
1.0,1.0,0.0,1.0,0.0040,1589805.4
0.0,1.0,0.0,1.0,5.462,1589810.9
1.0,1.0,0.0,1.0,0.364,1589811.2
0.0,1.0,0.0,1.0,8.831,1589820.1
1.0,1.0,0.0,1.0,0.361,1589820.5
0.0,1.0,0.0,1.0,5.483,1589826.0
1.0,1.0,0.0,1.0,0.362,1589826.4
1.0,1.0,1.0,1.0,4.801,1589831.1
0.0,1.0,0.0,1.0,4.024,1589835.1
1.0,1.0,0.0,1.0,0.371,1589835.5
MARK 1290
0.0,1.0,0.0,1.0,145.331,1589980.9
1.0,1.0,0.0,1.0,0.369,1589981.2
0.0,1.0,0.0,1.0,5.535,1589986.8
1.0,1.0,0.0,1.0,0.369,1589987.1
0.0,1.0,0.0,1.0,8.934,1589996.0
1.0,1.0,0.0,1.0,0.37,1589996.4
0.0,1.0,0.0,1.0,5.548,1590001.9
1.0,1.0,0.0,1.0,0.365,1590002.2
1.0,1.0,1.0,1.0,4.853,1590007.1
0.0,1.0,0.0,1.0,4.07,1590011.2
1.0,1.0,0.0,1.0,0.375,1590011.6
0.0,1.0,0.0,1.0,5.54,1590017.1
1.0,1.0,0.0,1.0,0.367,1590017.5
0.0,1.0,0.0,1.0,8.933,1590026.4
1.0,1.0,0.0,1.0,0.371,1590026.8
0.0,1.0,0.0,1.0,5.541,1590032.2
1.0,1.0,0.0,1.0,0.369,1590032.6
1.0,1.0,1.0,1.0,3.165,1590035.8
1.0,1.0,1.0,1.0,3.369,1590039.1
0.0,1.0,0.0,1.0,2.388,1590041.5
1.0,1.0,0.0,1.0,0.375,1590041.9
0.0,1.0,0.0,1.0,5.54,1590047.4
1.0,1.0,0.0,1.0,0.365,1590047.8
0.0,1.0,0.0,1.0,8.937,1590056.6
1.0,1.0,0.0,1.0,0.367,1590057.0
0.0,1.0,0.0,1.0,5.544,1590062.5
1.0,1.0,0.0,1.0,0.369,1590062.9
1.0,1.0,0.0,1.0,0.0020,1590062.9
1.0,1.0,1.0,1.0,4.855,1590067.8
0.0,1.0,0.0,1.0,4.079,1590071.9
1.0,1.0,0.0,1.0,0.377,1590072.2
0.0,1.0,0.0,1.0,5.554,1590077.8
1.0,1.0,0.0,1.0,0.365,1590078.1
0.0,1.0,0.0,1.0,8.983,1590087.1
1.0,1.0,0.0,1.0,0.364,1590087.5
0.0,1.0,0.0,1.0,5.576,1590093.1
1.0,1.0,0.0,1.0,0.373,1590093.5
1.0,1.0,1.0,1.0,3.19,1590096.8
1.0,1.0,1.0,1.0,3.404,1590100.1
0.0,1.0,0.0,1.0,2.412,1590102.5
1.0,1.0,0.0,1.0,0.379,1590102.9
0.0,1.0,0.0,1.0,5.598,1590108.5
1.0,1.0,0.0,1.0,0.372,1590108.9
0.0,1.0,0.0,1.0,9.048,1590117.9
1.0,1.0,0.0,1.0,0.37,1590118.2
0.0,1.0,0.0,1.0,5.619,1590123.9
1.0,1.0,0.0,1.0,0.377,1590124.2
1.0,1.0,1.0,1.0,4.924,1590129.1
0.0,1.0,0.0,1.0,4.128,1590133.2
1.0,1.0,0.0,1.0,0.381,1590133.6
0.0,1.0,0.0,1.0,5.63,1590139.2
1.0,1.0,0.0,1.0,0.367,1590139.6
0.0,1.0,0.0,1.0,9.063,1590148.8
1.0,1.0,0.0,1.0,0.373,1590149.1
0.0,1.0,0.0,1.0,5.624,1590154.8
1.0,1.0,0.0,1.0,0.361,1590155.1
1.0,1.0,0.0,1.0,0.0060,1590155.1
1.0,1.0,1.0,1.0,3.207,1590158.4
1.0,1.0,1.0,1.0,3.414,1590161.8
0.0,1.0,0.0,1.0,2.414,1590164.1
1.0,1.0,0.0,1.0,0.378,1590164.5
0.0,1.0,0.0,1.0,5.608,1590170.1
1.0,1.0,0.0,1.0,0.368,1590170.5
0.0,1.0,0.0,1.0,9.031,1590179.5
1.0,1.0,0.0,1.0,0.375,1590179.9
1.0,1.0,0.0,1.0,0.0020,1590179.9
0.0,1.0,0.0,1.0,5.599,1590185.5
1.0,1.0,0.0,1.0,0.373,1590185.9
1.0,1.0,1.0,1.0,4.91,1590190.8
0.0,1.0,0.0,1.0,4.117,1590194.9
1.0,1.0,0.0,1.0,0.379,1590195.2
0.0,1.0,0.0,1.0,5.617,1590200.9
1.0,1.0,0.0,1.0,0.365,1590201.2
0.0,1.0,0.0,1.0,9.069,1590210.4
1.0,1.0,0.0,1.0,0.373,1590210.8
0.0,1.0,0.0,1.0,5.627,1590216.4
1.0,1.0,0.0,1.0,0.373,1590216.8
1.0,1.0,1.0,1.0,3.221,1590220.0
1.0,1.0,1.0,1.0,3.431,1590223.4
0.0,1.0,0.0,1.0,2.432,1590225.8
1.0,1.0,0.0,1.0,0.381,1590226.1
0.0,1.0,0.0,1.0,5.645,1590231.8
1.0,1.0,0.0,1.0,0.379,1590232.1
0.0,1.0,0.0,1.0,9.122,1590241.2
1.0,1.0,0.0,1.0,0.374,1590241.6
0.0,1.0,0.0,1.0,5.668,1590247.2
1.0,1.0,0.0,1.0,0.375,1590247.6
1.0,1.0,1.0,1.0,4.963,1590252.6
0.0,1.0,0.0,1.0,4.166,1590256.8
1.0,1.0,0.0,1.0,0.377,1590257.1
1.0,1.0,0.0,1.0,0.0050,1590257.1
0.0,1.0,0.0,1.0,5.669,1590262.8
1.0,1.0,0.0,1.0,0.365,1590263.1
0.0,1.0,0.0,1.0,9.138,1590272.2
1.0,1.0,0.0,1.0,0.373,1590272.6
0.0,1.0,0.0,1.0,5.659,1590278.2
1.0,1.0,0.0,1.0,0.377,1590278.6
1.0,1.0,0.0,1.0,0.0040,1590278.6
1.0,1.0,1.0,1.0,3.229,1590281.9
1.0,1.0,1.0,1.0,3.441,1590285.4
0.0,1.0,0.0,1.0,2.44,1590287.9
1.0,1.0,0.0,1.0,0.376,1590288.2
1.0,1.0,0.0,1.0,0.0020,1590288.2
0.0,1.0,0.0,1.0,5.651,1590293.9
1.0,1.0,0.0,1.0,0.375,1590294.2
0.0,1.0,0.0,1.0,9.115,1590303.4
1.0,1.0,0.0,1.0,0.373,1590303.8
1.0,1.0,0.0,1.0,0.0020,1590303.8
0.0,1.0,0.0,1.0,5.647,1590309.4
1.0,1.0,0.0,1.0,0.375,1590309.8
1.0,1.0,1.0,1.0,4.953,1590314.8
0.0,1.0,0.0,1.0,4.162,1590318.9
1.0,1.0,0.0,1.0,0.375,1590319.2
0.0,1.0,0.0,1.0,5.664,1590324.9
1.0,1.0,0.0,1.0,0.373,1590325.2
0.0,1.0,0.0,1.0,9.137,1590334.4
1.0,1.0,0.0,1.0,0.375,1590334.8
0.0,1.0,0.0,1.0,5.676,1590340.4
1.0,1.0,0.0,1.0,0.375,1590340.8
1.0,1.0,1.0,1.0,3.248,1590344.0
1.0,1.0,1.0,1.0,3.454,1590347.5
0.0,1.0,0.0,1.0,2.446,1590350.0
1.0,1.0,0.0,1.0,0.385,1590350.4
0.0,1.0,0.0,1.0,5.694,1590356.1
1.0,1.0,0.0,1.0,0.371,1590356.5
0.0,1.0,0.0,1.0,9.181,1590365.6
1.0,1.0,0.0,1.0,0.377,1590366.0
0.0,1.0,0.0,1.0,5.697,1590371.8
1.0,1.0,0.0,1.0,0.377,1590372.1
1.0,1.0,1.0,1.0,4.993,1590377.1
0.0,1.0,0.0,1.0,4.191,1590381.4
1.0,1.0,0.0,1.0,0.379,1590381.8
0.0,1.0,0.0,1.0,5.703,1590387.5
1.0,1.0,0.0,1.0,0.369,1590387.9
0.0,1.0,0.0,1.0,9.184,1590397.0
1.0,1.0,0.0,1.0,0.379,1590397.4
0.0,1.0,0.0,1.0,5.69,1590403.1
1.0,1.0,0.0,1.0,0.379,1590403.5
1.0,1.0,1.0,1.0,3.255,1590406.8
1.0,1.0,1.0,1.0,3.464,1590410.2
0.0,1.0,0.0,1.0,2.462,1590412.8
1.0,1.0,0.0,1.0,0.375,1590413.1
0.0,1.0,0.0,1.0,5.696,1590418.9
1.0,1.0,0.0,1.0,0.377,1590419.2
1.0,1.0,0.0,1.0,0.0040,1590419.2
0.0,1.0,0.0,1.0,9.197,1590428.5
1.0,1.0,0.0,1.0,0.375,1590428.9
0.0,1.0,0.0,1.0,5.717,1590434.6
1.0,1.0,0.0,1.0,0.371,1590435.0
1.0,1.0,1.0,1.0,5.006,1590440.0
0.0,1.0,0.0,1.0,4.204,1590444.2
1.0,1.0,0.0,1.0,0.388,1590444.6
0.0,1.0,0.0,1.0,5.726,1590450.4
1.0,1.0,0.0,1.0,0.374,1590450.8
0.0,1.0,0.0,1.0,9.246,1590460.0
1.0,1.0,0.0,1.0,0.375,1590460.4
0.0,1.0,0.0,1.0,5.735,1590466.1
1.0,1.0,0.0,1.0,0.38,1590466.5
1.0,1.0,1.0,1.0,3.284,1590469.8
1.0,1.0,1.0,1.0,3.491,1590473.2
0.0,1.0,0.0,1.0,2.48,1590475.8
1.0,1.0,0.0,1.0,0.381,1590476.1
0.0,1.0,0.0,1.0,5.748,1590481.9
1.0,1.0,0.0,1.0,0.379,1590482.2
0.0,1.0,0.0,1.0,9.264,1590491.5
1.0,1.0,0.0,1.0,0.379,1590491.9
0.0,1.0,0.0,1.0,5.743,1590497.6
1.0,1.0,0.0,1.0,0.384,1590498.0
1.0,1.0,1.0,1.0,5.026,1590503.0
0.0,1.0,0.0,1.0,4.225,1590507.2
1.0,1.0,0.0,1.0,0.381,1590507.6
1.0,1.0,0.0,1.0,0.0020,1590507.6
0.0,1.0,0.0,1.0,5.742,1590513.4
1.0,1.0,0.0,1.0,0.379,1590513.8
0.0,1.0,0.0,1.0,9.26,1590523.0
1.0,1.0,0.0,1.0,0.377,1590523.4
0.0,1.0,0.0,1.0,5.745,1590529.1
1.0,1.0,0.0,1.0,0.376,1590529.5
1.0,1.0,0.0,1.0,0.0030,1590529.5
1.0,1.0,1.0,1.0,3.284,1590532.8
1.0,1.0,1.0,1.0,3.498,1590536.2
0.0,1.0,0.0,1.0,2.482,1590538.8
1.0,1.0,0.0,1.0,0.384,1590539.1
0.0,1.0,0.0,1.0,5.758,1590544.9
1.0,1.0,0.0,1.0,0.377,1590545.2
0.0,1.0,0.0,1.0,9.302,1590554.5
1.0,1.0,0.0,1.0,0.377,1590554.9
0.0,1.0,0.0,1.0,5.776,1590560.6
1.0,1.0,0.0,1.0,0.384,1590561.0
1.0,1.0,1.0,1.0,5.065,1590566.1
0.0,1.0,0.0,1.0,4.248,1590570.4
1.0,1.0,0.0,1.0,0.388,1590570.8
0.0,1.0,0.0,1.0,5.78,1590576.5
1.0,1.0,0.0,1.0,0.386,1590576.9
0.0,1.0,0.0,1.0,9.326,1590586.2
1.0,1.0,0.0,1.0,0.39,1590586.6
0.0,1.0,0.0,1.0,5.787,1590592.4
1.0,1.0,0.0,1.0,0.383,1590592.8
1.0,1.0,1.0,1.0,3.312,1590596.0
1.0,1.0,1.0,1.0,3.521,1590599.5
0.0,1.0,0.0,1.0,2.495,1590602.0
1.0,1.0,0.0,1.0,0.387,1590602.4
0.0,1.0,0.0,1.0,5.782,1590608.1
1.0,1.0,0.0,1.0,0.381,1590608.5
0.0,1.0,0.0,1.0,9.315,1590617.9
1.0,1.0,0.0,1.0,0.385,1590618.2
1.0,1.0,0.0,1.0,0.0020,1590618.2
0.0,1.0,0.0,1.0,5.775,1590624.0
1.0,1.0,0.0,1.0,0.384,1590624.4
1.0,1.0,0.0,1.0,0.0020,1590624.4
1.0,1.0,1.0,1.0,5.059,1590629.4
0.0,1.0,0.0,1.0,4.248,1590633.6
1.0,1.0,0.0,1.0,0.387,1590634.0
0.0,1.0,0.0,1.0,5.787,1590639.8
1.0,1.0,0.0,1.0,0.371,1590640.1
0.0,1.0,0.0,1.0,9.329,1590649.5
1.0,1.0,0.0,1.0,0.381,1590649.9
0.0,1.0,0.0,1.0,5.789,1590655.6
1.0,1.0,0.0,1.0,0.381,1590656.0
1.0,1.0,0.0,1.0,0.0090,1590656.0
1.0,1.0,1.0,1.0,3.31,1590659.2
1.0,1.0,1.0,1.0,3.532,1590662.8
0.0,1.0,0.0,1.0,2.506,1590665.2
1.0,1.0,0.0,1.0,0.388,1590665.6
0.0,1.0,0.0,1.0,5.813,1590671.5
1.0,1.0,0.0,1.0,0.387,1590671.9
0.0,1.0,0.0,1.0,9.394,1590681.2
1.0,1.0,0.0,1.0,0.384,1590681.6
0.0,1.0,0.0,1.0,5.832,1590687.5
1.0,1.0,0.0,1.0,0.39,1590687.9
1.0,1.0,1.0,1.0,5.115,1590693.0
0.0,1.0,0.0,1.0,4.297,1590697.2
1.0,1.0,0.0,1.0,0.386,1590697.6
0.0,1.0,0.0,1.0,5.844,1590703.5
1.0,1.0,0.0,1.0,0.383,1590703.9
0.0,1.0,0.0,1.0,9.42,1590713.2
1.0,1.0,0.0,1.0,0.386,1590713.6
0.0,1.0,0.0,1.0,5.831,1590719.5
1.0,1.0,0.0,1.0,0.388,1590719.9
1.0,1.0,1.0,1.0,3.336,1590723.2
1.0,1.0,1.0,1.0,3.546,1590726.8
0.0,1.0,0.0,1.0,2.513,1590729.2
1.0,1.0,0.0,1.0,0.389,1590729.6
0.0,1.0,0.0,1.0,5.818,1590735.5
1.0,1.0,0.0,1.0,0.385,1590735.9
0.0,1.0,0.0,1.0,9.378,1590745.2
1.0,1.0,0.0,1.0,0.387,1590745.6
0.0,1.0,0.0,1.0,5.827,1590751.5
1.0,1.0,0.0,1.0,0.379,1590751.9
1.0,1.0,1.0,1.0,5.1,1590757.0
0.0,1.0,0.0,1.0,4.28,1590761.2
1.0,1.0,0.0,1.0,0.384,1590761.6
0.0,1.0,0.0,1.0,5.827,1590767.5
1.0,1.0,0.0,1.0,0.387,1590767.9
0.0,1.0,0.0,1.0,9.402,1590777.2
1.0,1.0,0.0,1.0,0.393,1590777.6
0.0,1.0,0.0,1.0,5.849,1590783.5
1.0,1.0,0.0,1.0,0.387,1590783.9
1.0,1.0,1.0,1.0,3.355,1590787.2
1.0,1.0,1.0,1.0,3.567,1590790.9
0.0,1.0,0.0,1.0,2.532,1590793.4
1.0,1.0,0.0,1.0,0.392,1590793.8
0.0,1.0,0.0,1.0,5.879,1590799.6
1.0,1.0,0.0,1.0,0.387,1590800.0
0.0,1.0,0.0,1.0,9.495,1590809.5
1.0,1.0,0.0,1.0,0.384,1590809.9
0.0,1.0,0.0,1.0,5.901,1590815.8
1.0,1.0,0.0,1.0,0.386,1590816.1
1.0,1.0,1.0,1.0,5.165,1590821.2
0.0,1.0,0.0,1.0,4.338,1590825.6
1.0,1.0,0.0,1.0,0.392,1590826.0
0.0,1.0,0.0,1.0,5.895,1590831.9
1.0,1.0,0.0,1.0,0.389,1590832.2
0.0,1.0,0.0,1.0,9.497,1590841.8
1.0,1.0,0.0,1.0,0.391,1590842.1
1.0,1.0,0.0,1.0,0.0020,1590842.1
0.0,1.0,0.0,1.0,5.886,1590848.0
1.0,1.0,0.0,1.0,0.387,1590848.4
1.0,1.0,1.0,1.0,3.364,1590851.8
1.0,1.0,1.0,1.0,3.573,1590855.4
0.0,1.0,0.0,1.0,2.538,1590857.9
1.0,1.0,0.0,1.0,0.39,1590858.2
0.0,1.0,0.0,1.0,5.874,1590864.1
1.0,1.0,0.0,1.0,0.386,1590864.5
0.0,1.0,0.0,1.0,9.471,1590874.0
1.0,1.0,0.0,1.0,0.385,1590874.4
0.0,1.0,0.0,1.0,5.875,1590880.2
1.0,1.0,0.0,1.0,0.39,1590880.6
1.0,1.0,1.0,1.0,5.148,1590885.8
0.0,1.0,0.0,1.0,4.33,1590890.1
1.0,1.0,0.0,1.0,0.393,1590890.5
0.0,1.0,0.0,1.0,5.896,1590896.4
1.0,1.0,0.0,1.0,0.383,1590896.8
0.0,1.0,0.0,1.0,9.529,1590906.2
1.0,1.0,0.0,1.0,0.393,1590906.6
0.0,1.0,0.0,1.0,5.924,1590912.5
1.0,1.0,0.0,1.0,0.39,1590912.9
1.0,1.0,1.0,1.0,3.393,1590916.2
1.0,1.0,1.0,1.0,3.609,1590919.9
0.0,1.0,0.0,1.0,2.558,1590922.4
1.0,1.0,0.0,1.0,0.398,1590922.8
0.0,1.0,0.0,1.0,5.943,1590928.8
1.0,1.0,0.0,1.0,0.389,1590929.1
0.0,1.0,0.0,1.0,9.591,1590938.8
1.0,1.0,0.0,1.0,0.396,1590939.1
0.0,1.0,0.0,1.0,5.954,1590945.1
1.0,1.0,0.0,1.0,0.388,1590945.5
1.0,1.0,1.0,1.0,5.213,1590950.8
0.0,1.0,0.0,1.0,4.369,1590955.1
1.0,1.0,0.0,1.0,0.4,1590955.5
0.0,1.0,0.0,1.0,5.936,1590961.4
1.0,1.0,0.0,1.0,0.396,1590961.8
0.0,1.0,0.0,1.0,9.569,1590971.4
1.0,1.0,0.0,1.0,0.392,1590971.8
0.0,1.0,0.0,1.0,5.932,1590977.6
1.0,1.0,0.0,1.0,0.386,1590978.0
1.0,1.0,1.0,1.0,3.394,1590981.4
1.0,1.0,1.0,1.0,3.598,1590985.0
0.0,1.0,0.0,1.0,2.554,1590987.5
1.0,1.0,0.0,1.0,0.394,1590987.9
0.0,1.0,0.0,1.0,5.924,1590993.8
1.0,1.0,0.0,1.0,0.381,1590994.1
1.0,1.0,0.0,1.0,0.0050,1590994.1
0.0,1.0,0.0,1.0,9.567,1591003.8
1.0,1.0,0.0,1.0,0.385,1591004.1
0.0,1.0,0.0,1.0,5.948,1591010.1
1.0,1.0,0.0,1.0,0.389,1591010.5
1.0,1.0,1.0,1.0,5.211,1591015.8
0.0,1.0,0.0,1.0,4.392,1591020.1
1.0,1.0,0.0,1.0,0.39,1591020.5
0.0,1.0,0.0,1.0,5.975,1591026.5
1.0,1.0,0.0,1.0,0.39,1591026.9
1.0,1.0,0.0,1.0,0.0010,1591026.9
0.0,1.0,0.0,1.0,9.664,1591036.5
1.0,1.0,0.0,1.0,0.389,1591036.9
0.0,1.0,0.0,1.0,6.004,1591042.9
1.0,1.0,0.0,1.0,0.398,1591043.2
1.0,1.0,1.0,1.0,3.431,1591046.6
1.0,1.0,1.0,1.0,3.652,1591050.2
0.0,1.0,0.0,1.0,2.593,1591052.9
1.0,1.0,0.0,1.0,0.396,1591053.2
MARK 1291
0.0,1.0,0.0,1.0,181.559,1591234.8
1.0,1.0,0.0,1.0,0.396,1591235.1
1.0,1.0,1.0,1.0,3.448,1591238.6
1.0,1.0,1.0,1.0,3.669,1591242.2
0.0,1.0,0.0,1.0,2.603,1591244.9
1.0,1.0,0.0,1.0,0.405,1591245.2
0.0,1.0,0.0,1.0,6.053,1591251.2
1.0,1.0,0.0,1.0,0.393,1591251.6
0.0,1.0,0.0,1.0,9.776,1591261.4
1.0,1.0,0.0,1.0,0.4,1591261.8
0.0,1.0,0.0,1.0,6.078,1591267.9
1.0,1.0,0.0,1.0,0.4,1591268.2
1.0,1.0,1.0,1.0,5.322,1591273.6
0.0,1.0,0.0,1.0,4.482,1591278.1
1.0,1.0,0.0,1.0,0.404,1591278.5
0.0,1.0,0.0,1.0,6.092,1591284.6
1.0,1.0,0.0,1.0,0.404,1591285.0
0.0,1.0,0.0,1.0,9.834,1591294.9
1.0,1.0,0.0,1.0,0.398,1591295.2
0.0,1.0,0.0,1.0,6.099,1591301.4
1.0,1.0,0.0,1.0,0.401,1591301.8
1.0,1.0,1.0,1.0,3.485,1591305.2
1.0,1.0,1.0,1.0,3.705,1591309.0
0.0,1.0,0.0,1.0,2.623,1591311.6
1.0,1.0,0.0,1.0,0.408,1591312.0
0.0,1.0,0.0,1.0,6.086,1591318.1
1.0,1.0,0.0,1.0,0.398,1591318.5
0.0,1.0,0.0,1.0,9.808,1591328.2
1.0,1.0,0.0,1.0,0.402,1591328.6
0.0,1.0,0.0,1.0,6.075,1591334.8
1.0,1.0,0.0,1.0,0.402,1591335.1
1.0,1.0,1.0,1.0,5.32,1591340.5
0.0,1.0,0.0,1.0,4.469,1591345.0
1.0,1.0,0.0,1.0,0.412,1591345.4
